nom_prenom	profession	domicile_commune	domicile_departement	nom_prenom_pere	nom_prenom_mere	domicile_commune_parents	domicile_departement_parents	nom_prenom_temoin_1	profession_temoin_1	nom_prenom_temoin_2	profession_temoin_2	annee_engagement	nom_regiment	annee_naissance	lieu_naissance	departement_naissance
Vanneau Adolphe Etienne Adrien	Menuisier	Orléans	Loiret	Vanneau Etienne Olivier	Boulet Rosine	Orléans	Loiret	Caillier Pierre Adolphe	Tourneur en métaux	Picot Florentin	marchand de vin	1850	Régiment du Génie	1829	Artenay	Loiret
Mahouy Edouard Arsène Louis	Commis négociant	Paris	Seine	Mahouy François	Godefroy Arsène Floréal	Paris	Seine	Dézé Henri	Epicier	Falconnier Louis	Débit de vin	1850	Régiment d'Infanterie Légère	1832	Caen	Calvados
Milot François	Journalier	Orléans	Loiret	père inconnu	Milot Joséphine	Orléans	Loiret	Matra Louis François	Epicier	Eymard Louis Théodore	Menuisier	1850	24è Régiment d'Infanterie Légère	1828	Orléans	Loiret
Lhoste Victor Alexandre		Orléans	Loiret	Lhoste Victor Hyacinthe	Pelletier Madeleine Angélique	Orléans	Loiret	Merlin Louis Henri	Serrurier	Merlin Edmond	Menuisier	1850	24è Régiment d'Infanterie Légère	1829	Rébréchien	Loiret
Lebert Jules Désiré	Serrurier	Orléans	Loiret	Lebert Jean Baptiste	Nioche Marie Madeleine	Orléans	Loiret	Merlin Louis Henri	Serrurier	Merlin Edmond	Menuisier	1850	Régiment d'Infanterie de Ligne	1829	Orléans	Loiret
Alleaume Prosper	Epicier	Artenay	Loiret	Alleaume Jean Louis	Thiau Justine Pélagie	Artenay	Loiret	Pourzeaux Joseph Joachim	Coutelier	Colas Jules Casimir	Serrurier	1850	32è Régiment d'Artillerie	1830	Chatillon sur Loire	Loiret
David Eugène Emile Désiré	Couvreur	Orléans	Loiret	David Jacques Alexandre	Transon Pauline Emilie	Orléans	Loiret	Havard Jean Baptiste	Tailleur de pierre	Gasté Armand	Couvreur	1850	Régiment de Zouaves	1829	Saint Pryvé Saint Mesmin	Loiret
Langé Auguste	Couvreur	Orléans	Loiret	inconnu	inconnu			Patry Jean	Maçon	Duguet Sylvain	Maçon	1850	16è Régiment d'Infanterie Légère	1829	Orléans	Loiret
Rigollet Léon Théodore	garçon épicier	La Chapelle Saint Mesmin	Loiret	Joseph Rigollet	Chouillou Jeanne Marie Rosalie	La Chapelle Saint Mesmin	Loiret	Pousset Gentien	Carrier	Kuvdea Christian	Garçon de bureau	1850	9è Régiment de Hussard	1831	Paris	Seine
Bockenmeyer Pierre	relieur et ancien militaire			Bockenmeyer Jean	Gross Marie	Wissembourg	Bas Rhin	Beaujean Lucien René	Journalier	Rouilly Amable	Cordonnier	1850	25è Régiment d'Infanterie Légère	1818	Wissembourg	Bas Rhin
de Lanet François Maurice	Etudiant	Paris	Seine	de Laney François	de Mellorey Thérèse Françoise	Paris	Seine	Bonnet Antoine Paul	Caporal au 27è de Ligne	Bernès Pierre	Caporal au 27è de Ligne	1850	27è Régiment d'Infanterie de Ligne	1829	Prissac	Indre
Letellier Jean Baptiste	Chaudronnier	Orléans	Loiret	Letellier Jean Jacques	Duisson Marie Madeleine Josephine Thérèse	Orléans	Loiret	Dorveheptalle Albert Florisol	Propriétaire	Avice Emile	Propriétaire	1850	4è Régiment d'infanterie de Ligne	1829	Orléans	Loiret
Sourbieu Jean Adolphe	Enfant de troupe	Orléans	Loiret	Sourbieu Pierre	Lollier Catherine Barbe	Saint Lo	Manche	Baudet François Marie	Sergent au 24è Léger	Elard Pierre Louis Marie	Sergent au 24è Léger	1850	24è Léger	1833	Carcassonne	Aude
Debordes Desbonoux Louis Marie Esprit	Marchand	Orléans	Loiret	Debordes Desbonoux Raymond	Long Honorine	Orléans	Loiret	Graffard Jean	Soldat au 24è Léger	Munier Jean François	Soldat au 24è Léger	1850	24è Régiment d'Infanterie Légère	1829	Sisteron	Basses Alpes
Desboeuf Louis Adolphe Emile		Ingré	Loiret	Desboeuf Marie Augustin	Richard Rose	Ingré	Loiret	Ganse F. Philibert	Propriétaire	Terasson Louis	Scieur de Pierre	1850	24è Régiment d'Infanterie Légère	1832	Ouzouer sur Loire	Loiret
Olivier Eugène	Marin	Orléans	Loiret	Olivier Claude François	Frezian Joséphine Victoire	Orléans	Loiret	Marchand Achille	Forgeron	Joly Jean Théodore	Charron	1850	20è Régiment d'Infanterie de Ligne	1830	Paris	Seine
Theurier Antoine Alfred	Etudiant	Rébréchien	Loiret	Theurier Alfred	Jourdan Anne Justine	Rébréchien	Loiret	Ravary François Onésime	Limonadier	Brunel Denis	Garçon Limonadier	1850	27è Régiment d'Infanterie de Ligne	1831	Varzy	Nièvre
Jusse Jules Constant	Menuisier	Orléans	Loiret	Inconnu	Jusse Charlotte	Orléans	Loiret	Gaucherot Silvain Clément	Relieur	Cassegrain Jean Pierre Victor	Boulanger	1849	9è Régiment d'Infanterie de Ligne	1831	Paris	Seine
Michelet Léon Edouard	Boissellier	Blois	Loir et Cher	Michelet Jacques	Pothier Marie Rosalie	Blois	Loir et Cher	Tisserant Jean Gustave	Agréé au Tribunal de Commerce	Ravary François Onésyme	Limonadier	1849	Régiment des Zouaves	1830	Blois	Loir et Cher
St James Philippe Gustave	Etudiant	Vincennes	Seine		St James Jeanne Charlotte Julie (feue)			Lechaix François Louis	Capitaine au 24è Léger	Ché Guillaume Léon Auguste	Capitaine au 24è Léger	1849	23è Régiment d'Infanterie Légère	1822	Paris	Seine
